"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csalka","http://www.w3.org/2000/01/rdf-schema#label","Csalka"
"http://hu.dbpedia.org/resource/Csalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Csalka","http://dbpedia.org/ontology/wikiPageID",1600957
"http://hu.dbpedia.org/resource/Csalka","http://dbpedia.org/ontology/wikiPageRevisionID",21976200
"http://hu.dbpedia.org/resource/Csalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csalka","http://dbpedia.org/ontology/abstract","A Csalka régi magyar női név, mely a Csal név és a -ka képző összetételéből ered."
"http://hu.dbpedia.org/resource/Csalka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csalka?oldid=21976200&ns=0"
"http://hu.dbpedia.org/resource/Csalka","http://dbpedia.org/ontology/wikiPageLength",1361
"http://hu.dbpedia.org/resource/Csalka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csalka"
"http://hu.wikipedia.org/wiki/Csalka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csalka"
