"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://www.w3.org/2000/01/rdf-schema#label","Mats Jonsson"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjk5w"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_raliversenyzők"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://dbpedia.org/ontology/wikiPageID",516739
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://dbpedia.org/ontology/wikiPageRevisionID",18577491
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=84"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/jonsson_mats.html"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/aktívÉvek",1979
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/név","Mats Jonsson"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Subaru"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Toyota"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Opel"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/nemzetiség","svéd"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/dobogósHelyezések",3
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/elsőGyőzelem",1992
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/elsőNagydíj",1979
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/győzelmek",2
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1993
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/legutóbbiNagydíj",2007
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/nagydíjakSzáma",40
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/vbPontok",102
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://dbpedia.org/ontology/abstract","Mats Jonsson (1957. november 28. –) visszavonult svéd autóversenyző, kétszeres rali-világbajnoki futamgyőztes."
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mats_Jonsson?oldid=18577491&ns=0"
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/Mats_Jonsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mats_Jonsson"
"http://hu.wikipedia.org/wiki/Mats_Jonsson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mats_Jonsson"
