"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1147808
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21956947
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1442"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1230"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1490"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=kg"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/kg"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzbegisztán"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Selyemút"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tien-san"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szulajman-hegy"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",70
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",72
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","középre"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/last","UNESCO"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",600
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/publisher","Partvonal Kiadó"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/title","Világörökség"
