"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://www.w3.org/2000/01/rdf-schema#label","Serious Sam: The Second Encounter"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_Live_Arcade_játékok"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://dbpedia.org/ontology/wikiPageID",513942
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://dbpedia.org/ontology/wikiPageRevisionID",23577388
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croteam.com/"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serioussam2.com/"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seriouszone.com/"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serioussam.atw.hu/"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serioussam.com/"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100212203758/http:/www.serioussamforever.com/"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://xmlns.com/foaf/0.1/name","Serious Sam: The Second Encounter"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://hu.dbpedia.org/property/adathordozó",1
"http://hu.dbpedia.org/resource/Serious_Sam:_The_Second_Encounter","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Croteam"
