"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/2000/01/rdf-schema#label","Fatih Al"
"http://hu.dbpedia.org/resource/Fatih_Al","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fatih_Al","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Fatih_Al","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Fatih_Al","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fatih_Al","http://dbpedia.org/ontology/wikiPageID",1056247
"http://hu.dbpedia.org/resource/Fatih_Al","http://dbpedia.org/ontology/wikiPageRevisionID",17497010
"http://hu.dbpedia.org/resource/Fatih_Al","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2067919/"
"http://hu.dbpedia.org/resource/Fatih_Al","http://xmlns.com/foaf/0.1/name","Fatih Al"
"http://hu.dbpedia.org/resource/Fatih_Al","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fatih_Al","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fatih_Al","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fatih_Al","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fatih_Al","http://hu.dbpedia.org/property/név","Fatih Al"
"http://hu.dbpedia.org/resource/Fatih_Al","http://hu.dbpedia.org/property/híresSzerep","Matrakçı Nasuh"
"http://hu.dbpedia.org/resource/Fatih_Al","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Fatih_Al","http://dbpedia.org/ontology/abstract","Fatih Al (Ankara, Törökország, 1976. szeptember 12.) török színész."
"http://hu.dbpedia.org/resource/Fatih_Al","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Fatih_Al","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fatih_Al?oldid=17497010&ns=0"
"http://hu.dbpedia.org/resource/Fatih_Al","http://dbpedia.org/ontology/wikiPageLength",1307
"http://hu.dbpedia.org/resource/Fatih_Al","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fatih_Al"
"http://hu.wikipedia.org/wiki/Fatih_Al","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fatih_Al"
