"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galba_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Otho_római_császár"
"http://hu.dbpedia.org/resource/Galba_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Otho_római_császár"
"http://hu.dbpedia.org/resource/Galba_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Otho_római_császár"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://www.w3.org/2000/01/rdf-schema#label","Otho római császár"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mm4"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:32-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:69-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_uralkodók"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viterbo_megyeiek"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://dbpedia.org/ontology/wikiPageID",112072
"http://hu.dbpedia.org/resource/Otho_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23522020
"http://hu.dbpedia.org/resource/Otho_római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/otho.htm"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://xmlns.com/foaf/0.1/name","Otho"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://xmlns.com/foaf/0.1/name","Marcus Salvius Otho(születési)"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://xmlns.com/foaf/0.1/name","Imperator Marcus Otho Caesar Augustus (uralkodási)"
