"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsófüves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsófüves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsófüves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsófüves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsófüves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsófüves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsófüves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsófüves","http://www.w3.org/2000/01/rdf-schema#label","Alsófüves"
"http://hu.dbpedia.org/resource/Alsófüves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsófüves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Alsófüves","http://dbpedia.org/ontology/wikiPageID",798388
"http://hu.dbpedia.org/resource/Alsófüves","http://dbpedia.org/ontology/wikiPageRevisionID",21537333
"http://hu.dbpedia.org/resource/Alsófüves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsófüves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Alsófüves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Alsófüves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alsófüves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsófüves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Alsófüves","http://hu.dbpedia.org/property/magyarNév","Alsófüves"
"http://hu.dbpedia.org/resource/Alsófüves","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Alsófüves","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alsófüves","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Alsófüves","http://hu.dbpedia.org/property/románNév","Vărzarii de Jos"
"http://hu.dbpedia.org/resource/Alsófüves","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Alsófüves","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Vaskoh"
"http://hu.dbpedia.org/resource/Alsófüves","http://dbpedia.org/ontology/abstract","Alsófüves (Vărzarii de Jos), település Romániában, a Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Alsófüves","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Alsófüves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsófüves?oldid=21537333&ns=0"
"http://hu.dbpedia.org/resource/Alsófüves","http://dbpedia.org/ontology/wikiPageLength",2217
"http://hu.dbpedia.org/resource/Alsófüves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsófüves"
"http://hu.dbpedia.org/resource/Vaskoh","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Alsófüves"
"http://hu.dbpedia.org/resource/Alsóverzár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsófüves"
"http://hu.dbpedia.org/resource/Sânmihaiu_German","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsófüves"
"http://hu.wikipedia.org/wiki/Alsófüves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsófüves"
