"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukornyír","http://www.w3.org/2000/01/rdf-schema#label","Cukornyír"
"http://hu.dbpedia.org/resource/Cukornyír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0589tx"
"http://hu.dbpedia.org/resource/Cukornyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Cukornyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Cukornyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Cukornyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
"http://hu.dbpedia.org/resource/Cukornyír","http://dbpedia.org/ontology/wikiPageID",987074
"http://hu.dbpedia.org/resource/Cukornyír","http://dbpedia.org/ontology/wikiPageRevisionID",22476726
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/name","Cukornyír"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/imageCaption","Betula lenta"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyírfafélék"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/binomial","Betula lenta"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/species","B. lenta"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/subgenus","Betula"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Cukornyír","http://dbpedia.org/ontology/abstract","A cukorrnyír (Betula lenta) Észak-Amerika keleti részéről, nyirkos, hegyvidéki erdőkből származó nyírfafaj. Északon kisebb, délen nagyobb tengerszint feletti magasságokban fordul elő."
"http://hu.dbpedia.org/resource/Cukornyír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cukornyír?oldid=22476726&ns=0"
"http://hu.dbpedia.org/resource/Cukornyír","http://dbpedia.org/ontology/wikiPageLength",1888
"http://hu.dbpedia.org/resource/Cukornyír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cukornyír"
"http://hu.dbpedia.org/resource/Betula_lenta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cukornyír"
"http://hu.wikipedia.org/wiki/Cukornyír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cukornyír"
