"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://www.w3.org/2000/01/rdf-schema#label","1992–1993-as magyar férfi röplabdabajnokság"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_a_sportban"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_a_sportban"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdabajnokság_évei"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageID",974123
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22465432
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_röplabda_évei"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Fino_Kaposvár_SE"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Férfi röplabda NB I."
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/előzőSzezon",1991
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/kövSzezon",1993
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/szezon",1992
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/abstract","Az 1992–1993-as magyar férfi röplabdabajnokság a negyvennyolcadik magyar röplabdabajnokság volt. A bajnokságban tizenkilenc csapat indult el, az előző évi első két helyezett az osztrák, magyar, cseh, szlovák, horvát és szlovén csapatok részvételével tartott Szuperligában szerepelt, a többiek az előző évi szereplés alapján két csoportban (A csoport: 1-8. helyért, B csoport: 9-17. helyért) két kört játszottak. Az alapszakasz után a Szuperligában szereplő két csapat és az A csoport 1-6. helyezettjei play-off rendszerben játszottak a végső helyezésekért, az A csoport 7-8. és a B csoport 1-2. helyezettjei egymás közt két kört játszottak a 9-12. helyért, míg a B csoport 3-8. helyezettjei az addigi pontjaikat megtartva egymás közt még két kört játszottak a 13-18. helyért (az ifjúsági válogatott már nem vett részt). 
* A Tungsram SC és az Újpesti TE röplabda-szakosztálya egyesült Tungsram SC-Újpest néven. 
* A Fabulon-Vasas SC neve Vasas SC lett. 
* A Kazincbarcikai Vegyész új neve Kazincbarcikai SC lett. 
* A Veszprémi SE új neve Veszprémi RC lett. 
* A Tatabányai DRC új neve Tatabányai SC lett."
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fino_Kaposvár_SE"
