"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ébenfa","http://www.w3.org/2000/01/rdf-schema#label","Ébenfa"
"http://hu.dbpedia.org/resource/Ébenfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0194pb"
"http://hu.dbpedia.org/resource/Ébenfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Ébenfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Ébenfa","http://dbpedia.org/ontology/wikiPageID",18012
"http://hu.dbpedia.org/resource/Ébenfa","http://dbpedia.org/ontology/wikiPageRevisionID",23825059
"http://hu.dbpedia.org/resource/Ébenfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ébenfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Ébenfa","http://dbpedia.org/ontology/abstract","Az ébenfa a Diospyros nemzetségbe tartozó fa vagy a belőle nyert faanyag. Tágabb értelemben a nemesfákat használó mesterségek eredetüktől függetlenül ébenfának neveznek egyéb olyan faanyagot is, ami nehéz, kemény, tömör szerkezetű (akár a víznél is nagyobb sűrűségű), és fekete vagy sötét színű."
"http://hu.dbpedia.org/resource/Ébenfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ébenfa?oldid=23825059&ns=0"
"http://hu.dbpedia.org/resource/Ébenfa","http://dbpedia.org/ontology/wikiPageLength",3407
"http://hu.dbpedia.org/resource/Ébenfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ébenfa"
"http://hu.dbpedia.org/resource/Ébenfák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ébenfa"
"http://hu.wikipedia.org/wiki/Ébenfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ébenfa"
