"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naughty_Dog"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naughty_Dog"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_2:_Cortex_Strikes_Back","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naughty_Dog"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_3:_Warped","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naughty_Dog"
"http://hu.dbpedia.org/resource/Crash_Team_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naughty_Dog"
"http://hu.dbpedia.org/resource/Sablon:Naughty_Dog","http://dbpedia.org/ontology/wikiPageID",820912
"http://hu.dbpedia.org/resource/Sablon:Naughty_Dog","http://dbpedia.org/ontology/wikiPageRevisionID",21717853
"http://hu.dbpedia.org/resource/Sablon:Naughty_Dog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Naughty_Dog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Naughty_Dog?oldid=21717853&ns=10"
"http://hu.dbpedia.org/resource/Naughty_Dog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naughty_Dog"
"http://hu.dbpedia.org/resource/The_Last_of_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naughty_Dog"
