"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Greatest","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Living_Eyes"
"http://hu.dbpedia.org/resource/Living_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Living_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Living_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Living_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Living_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Living_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Living_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Living_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Living_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Living_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Living Eyes"
"http://hu.dbpedia.org/resource/Living_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqnvx"
"http://hu.dbpedia.org/resource/Living_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Living_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-albumok"
"http://hu.dbpedia.org/resource/Living_Eyes","http://dbpedia.org/ontology/wikiPageID",136521
"http://hu.dbpedia.org/resource/Living_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",22855705
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bee_Gees"
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/cím","Living Eyes"
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Spirits_Having_Flown"
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/előző",1979
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/jelenlegi","Living Eyes"
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/kiadó","RSO , RSO , CD: Polydor 813 642-2"
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/következő",1983
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Staying_Alive"
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/producer","Albhy Galuten, Karl Richardson, Bee Gees"
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Living_Eyes","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Living_Eyes","http://dbpedia.org/ontology/abstract","A Living Eyes című lemez a Bee Gees együttes diszkográfiájának huszonkilencedik nagylemeze."
"http://hu.dbpedia.org/resource/Living_Eyes","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Living_Eyes","http://dbpedia.org/ontology/title","Living Eyes"
"http://hu.dbpedia.org/resource/Living_Eyes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Living_Eyes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Living_Eyes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Living_Eyes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Spirits_Having_Flown"
"http://hu.dbpedia.org/resource/Living_Eyes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Living_Eyes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Staying_Alive"
"http://hu.dbpedia.org/resource/Living_Eyes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1983"
