"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#label","Gare de Beauvais"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx__qy"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauvais"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://dbpedia.org/ontology/wikiPageID",1166876
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://dbpedia.org/ontology/wikiPageRevisionID",22143487
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://hu.dbpedia.org/property/név","Gare de Beauvais"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://dbpedia.org/ontology/abstract","Gare de Beauvais vasútállomás Franciaországban, Beauvais településen. Az állomástól 4 km-re található a Párizs-Beauvais-Tilléi repülőtér."
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Beauvais?oldid=22143487&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Beauvais"
"http://hu.wikipedia.org/wiki/Gare_de_Beauvais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Beauvais"
