"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jóvátételi_munka","http://www.w3.org/2000/01/rdf-schema#label","Jóvátételi munka"
"http://hu.dbpedia.org/resource/Jóvátételi_munka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Jóvátételi_munka","http://dbpedia.org/ontology/wikiPageID",1089169
"http://hu.dbpedia.org/resource/Jóvátételi_munka","http://dbpedia.org/ontology/wikiPageRevisionID",21288484
"http://hu.dbpedia.org/resource/Jóvátételi_munka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_általános_rész"
"http://hu.dbpedia.org/resource/Jóvátételi_munka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Jóvátételi_munka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jóvátételi_munka","http://dbpedia.org/ontology/abstract","A jóvátételi munka a magyar Büntető törvénykönyvbe a 2012. évi C. törvénnyel bevezetett új intézkedésnem. A jóvátételi munka - akár a próbára bocsátás vagy a megrovás - önállóan, büntetés helyett alkalmazható."
"http://hu.dbpedia.org/resource/Jóvátételi_munka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jóvátételi_munka?oldid=21288484&ns=0"
"http://hu.dbpedia.org/resource/Jóvátételi_munka","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Jóvátételi_munka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jóvátételi_munka"
"http://hu.wikipedia.org/wiki/Jóvátételi_munka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jóvátételi_munka"
