"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_én_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Asterix_és_a_vikingek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Bionicle_2._–_Metru_Nui_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Bionicle_3._–_Árnyak_hálójában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Bionicle_–_A_fényálarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_Ősök_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Segítség,_hal_lettem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Dán számítógépes animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1462280
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",18673954
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Dán számítógépes animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_számítógépes_animációs_filmek?oldid=18673954&ns=14"
