"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chorthippini","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Fogólábúak","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Gomphocerinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Imádkozó_sáskák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Necrosciinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Oedipodinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Oedipodini","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Polyneoptera","http://www.w3.org/2000/01/rdf-schema#label","Polyneoptera"
"http://hu.dbpedia.org/resource/Polyneoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregrendek"
"http://hu.dbpedia.org/resource/Polyneoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarok"
"http://hu.dbpedia.org/resource/Polyneoptera","http://dbpedia.org/ontology/wikiPageID",902856
"http://hu.dbpedia.org/resource/Polyneoptera","http://dbpedia.org/ontology/wikiPageRevisionID",21515963
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/name","Polyneoptera"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/imageCaption","A Polyneoptera öregrendbe sorolt fajok"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/subdivisionRanks","Rendek"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/superordo","Polyneoptera"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/wikicommonscat","Polyneoptera"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/wikispecies","Polyneoptera"
"http://hu.dbpedia.org/resource/Polyneoptera","http://hu.dbpedia.org/property/superordoAuthority","Martynov, 1938"
"http://hu.dbpedia.org/resource/Polyneoptera","http://dbpedia.org/ontology/abstract","A Polyneoptera, öregrend az ízeltlábúak (Arthropoda) törzsén és a rovarok (Insecta) osztályán belül. A fajok közös jellemzői elsősorban a szárnyakban mutatkoznak meg, a fajok többségének szárnyai csökevényesek, illetve repülésre alkalmatlanok. Sok fajnál jellemző, hogy csak a hím egyedek röpképesek."
"http://hu.dbpedia.org/resource/Polyneoptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polyneoptera?oldid=21515963&ns=0"
"http://hu.dbpedia.org/resource/Polyneoptera","http://dbpedia.org/ontology/wikiPageLength",2580
"http://hu.dbpedia.org/resource/Polyneoptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polyneoptera"
"http://hu.dbpedia.org/resource/Sáskafélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Óriás_vándorló_levél","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.wikipedia.org/wiki/Polyneoptera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polyneoptera"
