"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admir_Mehmedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_svájci_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Diego_Benaglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_svájci_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Fabian_Schär","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_svájci_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Josip_Drmić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_svájci_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Pajtim_Kasami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_svájci_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_svájci_férfi_labdarúgó_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1373411
"http://hu.dbpedia.org/resource/Sablon:2012-es_svájci_férfi_labdarúgó_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23446173
"http://hu.dbpedia.org/resource/Sablon:2012-es_svájci_férfi_labdarúgó_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2012-es_svájci_férfi_labdarúgó_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2012-es_svájci_férfi_labdarúgó_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_svájci_férfi_labdarúgó_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012-es_svájci_férfi_labdarúgó_olimpiai_keret?oldid=23446173&ns=10"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_svájci_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Steven_Zuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_svájci_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Timm_Klose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_svájci_férfi_labdarúgó_olimpiai_keret"
