"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://www.w3.org/2000/01/rdf-schema#label","Hans Morgenthau"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03360k"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jogászok"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://dbpedia.org/ontology/wikiPageID",140739
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://dbpedia.org/ontology/wikiPageRevisionID",20419658
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://dbpedia.org/ontology/abstract","Hans Joachim Morgenthau (Coburg, 1904. február 14. – New York, 1980. július 19.) német származású amerikai jogász, politikatudós, a nemzetközi kapcsolatok egyik meghatározó teoretikusa, a realista elmélet megalkotója."
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Morgenthau?oldid=20419658&ns=0"
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://dbpedia.org/ontology/wikiPageLength",6932
"http://hu.dbpedia.org/resource/Hans_Morgenthau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Morgenthau"
"http://hu.dbpedia.org/resource/Hans_Joachim_Morgenthau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hans_Morgenthau"
"http://hu.wikipedia.org/wiki/Hans_Morgenthau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Morgenthau"
