"subject","predicate","object"
"http://hu.dbpedia.org/resource/Druento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Druento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Druento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Druento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Druento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Druento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Druento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Druento","http://www.w3.org/2000/01/rdf-schema#label","Druento"
"http://hu.dbpedia.org/resource/Druento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6v_2"
"http://hu.dbpedia.org/resource/Druento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Druento","http://dbpedia.org/ontology/wikiPageID",931532
"http://hu.dbpedia.org/resource/Druento","http://dbpedia.org/ontology/wikiPageRevisionID",23538453
"http://hu.dbpedia.org/resource/Druento","http://xmlns.com/foaf/0.1/name","Druento"
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/kép","ComuneDruento.jpg"
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/név","Druento"
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/terület",27
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/weboldal","www.comune.druento.to.it/"
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/irányítószám",10040
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/népsűrűség",315.3
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/polgármester","Carlo Vietti"
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Druento","http://hu.dbpedia.org/property/tszf",285
"http://hu.dbpedia.org/resource/Druento","http://dbpedia.org/ontology/abstract","Druento (piemonti nyelven Druent ) egy község Olaszországban, Torino megyében."
"http://hu.dbpedia.org/resource/Druento","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Druento","http://dbpedia.org/ontology/postalCode","10040"
"http://hu.dbpedia.org/resource/Druento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Druento?oldid=23538453&ns=0"
"http://hu.dbpedia.org/resource/Druento","http://dbpedia.org/ontology/wikiPageLength",1072
"http://hu.dbpedia.org/resource/Druento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Druento"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1964)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Druento"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1964)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Druento"
"http://hu.wikipedia.org/wiki/Druento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Druento"
