"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíramentesítés","http://www.w3.org/2000/01/rdf-schema#label","Csíramentesítés"
"http://hu.dbpedia.org/resource/Csíramentesítés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025hby"
"http://hu.dbpedia.org/resource/Csíramentesítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Csíramentesítés","http://dbpedia.org/ontology/wikiPageID",747191
"http://hu.dbpedia.org/resource/Csíramentesítés","http://dbpedia.org/ontology/wikiPageRevisionID",23448594
"http://hu.dbpedia.org/resource/Csíramentesítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oek.hu/oek.web"
"http://hu.dbpedia.org/resource/Csíramentesítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csíramentesítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Csíramentesítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csíramentesítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csíramentesítés","http://hu.dbpedia.org/property/author","Dr. Pecho Zoltán, Dr. Milassin Márta"
"http://hu.dbpedia.org/resource/Csíramentesítés","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Csíramentesítés","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Csíramentesítés","http://hu.dbpedia.org/property/publisher","Országos Epidemiológiai Központ"
"http://hu.dbpedia.org/resource/Csíramentesítés","http://hu.dbpedia.org/property/title","Tájékoztató a sterilizálásról"
"http://hu.dbpedia.org/resource/Csíramentesítés","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Csíramentesítés","http://dbpedia.org/ontology/abstract","A csíramentesítés vagy sterilizálás azoknak a folyamatoknak az összessége, melyek során a különféle anyagokat és eszközöket , azaz csíramentessé teszik, hogy felhasználhatók legyenek az egészségügyi intézményekben és a kisebb . A leggyakoribb sterilizálási eljárások a gőz-, hőlég-, gáz- és a plazmasterilizálás. A sterilizálandó termékek közé tartozhatnak többek között a nem sterilen forgalomba kerülő, vagy többször is használható fém eszközök és műszerek, műtéti , kötszerek és varróanyagok, valamint gumiból, műanyagból, üvegből készült eszközök, edények, vagy gépek betegekkel érintkező alkatrészei. Ezeket megfelelő előkészítés után sterilizátorokban csírátlanítják, majd felhasználásig szakszerűen tárolják."
"http://hu.dbpedia.org/resource/Csíramentesítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíramentesítés?oldid=23448594&ns=0"
"http://hu.dbpedia.org/resource/Csíramentesítés","http://dbpedia.org/ontology/wikiPageLength",10395
"http://hu.dbpedia.org/resource/Csíramentesítés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíramentesítés"
"http://hu.dbpedia.org/resource/Sterilizálási_eljárások_a_betegellátásban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csíramentesítés"
"http://hu.wikipedia.org/wiki/Csíramentesítés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíramentesítés"
