"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://www.w3.org/2000/01/rdf-schema#label","Gert Krawinkel"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gitárosok"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://dbpedia.org/ontology/wikiPageID",1600454
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://dbpedia.org/ontology/wikiPageRevisionID",22621722
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://dbpedia.org/ontology/abstract","Gert Krawinkel (Wilhelmshaven, 1947. április 21. – Cuxhaven, 2014. február 16.) német gitáros, zeneszerző."
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gert_Krawinkel?oldid=22621722&ns=0"
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://dbpedia.org/ontology/wikiPageLength",1237
"http://hu.dbpedia.org/resource/Gert_Krawinkel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gert_Krawinkel"
"http://hu.dbpedia.org/resource/Trio_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gert_Krawinkel"
"http://hu.wikipedia.org/wiki/Gert_Krawinkel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gert_Krawinkel"
