"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sakura_Goodbye"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://www.w3.org/2000/01/rdf-schema#label","Sakura Goodbye"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mn60"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://dbpedia.org/ontology/wikiPageID",785687
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://dbpedia.org/ontology/wikiPageRevisionID",22879375
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SCANDAL"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Best_Scandal"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/cím","Sakura Goodbye"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scandal_(japán_együttes)"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/előadóKronológia","Scandal"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/előző","Doll"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/extra","Kubota Kotaro"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/extra","Okazava Csie"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/extraColumn","Rendező"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/extraColumn","Hangszerelő"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/formátum","CD, , digitális letöltés"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/hangminta","SCANDAL - Sakura Goodbye.ogg"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/headline","DVD"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/headline","CD"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/hossz","655.0"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/jelenlegi","Sakura Goodbye"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records_Japan"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/következő","Sódzso S"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/length","1225.0"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/Sakura_Goodbye","http://hu.dbpedia.org/property/megjelent",2009
