"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Szelle Dávid"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://dbpedia.org/ontology/wikiPageID",1713273
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23397705
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://vportre.hu/cikk/364-szelle-david"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://vehir.hu/cikk/43699-kockaztatni-mindig-kell"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://dbpedia.org/ontology/abstract","Szelle Dávid (Veszprém, 1988. november 7. –) magyar színész."
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelle_Dávid?oldid=23397705&ns=0"
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://dbpedia.org/ontology/wikiPageLength",5196
"http://hu.dbpedia.org/resource/Szelle_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelle_Dávid"
"http://hu.wikipedia.org/wiki/Szelle_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelle_Dávid"
