"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://www.w3.org/2000/01/rdf-schema#label","Damjanovics Vazul (városbíró)"
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zomboriak"
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városbírók"
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_született_személyek"
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://dbpedia.org/ontology/wikiPageID",139012
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://dbpedia.org/ontology/wikiPageRevisionID",20652166
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cz/bitstream/handle/10338.dmlcz/400824/DejinyMat_41-2010-1_16.pdf"
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://dbpedia.org/ontology/abstract","Idősebb Damjanovics Vazul, Vasilije Damjanović (1734 – 1792) városbíró."
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damjanovics_Vazul_(városbíró)?oldid=20652166&ns=0"
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damjanovics_Vazul_(városbíró)"
"http://hu.dbpedia.org/resource/Damjanovics_Vazul_(idősebb)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)"
"http://hu.wikipedia.org/wiki/Damjanovics_Vazul_(városbíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damjanovics_Vazul_(városbíró)"
