"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://www.w3.org/2000/01/rdf-schema#label","Lukmanier-hágó"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yyn6"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpok_hágói"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hágói"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://dbpedia.org/ontology/wikiPageID",411936
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",23570362
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D8812.php"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_alpesi_hágói"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://hu.dbpedia.org/property/név","Lukmanier-hágó"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://hu.dbpedia.org/property/helyiNév","Cuolm Lucmagn"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://hu.dbpedia.org/property/helyiNév","Passo del Lucomagno"
"http://hu.dbpedia.org/resource/Lukmanier-hágó","http://hu.dbpedia.org/property/legmagasabbPont",1915
