"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alisha_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_United_női_labdarúgói"
"http://hu.dbpedia.org/resource/Cecilie_Redisch_Kvamme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_United_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jacynta_Galabadaarachchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_United_női_labdarúgói"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_United_női_labdarúgói"
"http://hu.dbpedia.org/resource/Rachel_Daly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_United_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_West_Ham_United_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_West_Ham_United_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A West Ham United női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_West_Ham_United_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1671787
"http://hu.dbpedia.org/resource/Kategória:A_West_Ham_United_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22091690
"http://hu.dbpedia.org/resource/Kategória:A_West_Ham_United_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_West_Ham_United_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A West Ham United női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_West_Ham_United_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_West_Ham_United_női_labdarúgói?oldid=22091690&ns=14"
