"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerékpár","http://www.w3.org/2000/01/rdf-schema#label","Kerékpár"
"http://hu.dbpedia.org/resource/Kerékpár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0199g"
"http://hu.dbpedia.org/resource/Kerékpár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpár"
"http://hu.dbpedia.org/resource/Kerékpár","http://dbpedia.org/ontology/wikiPageID",18535
"http://hu.dbpedia.org/resource/Kerékpár","http://dbpedia.org/ontology/wikiPageRevisionID",23746326
"http://hu.dbpedia.org/resource/Kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akesz.hu/"
"http://hu.dbpedia.org/resource/Kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkksz.org/"
"http://hu.dbpedia.org/resource/Kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veterankerekpar.gportal.hu/"
"http://hu.dbpedia.org/resource/Kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126061326/http:/bpkerekpar.hu/"
"http://hu.dbpedia.org/resource/Kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","https://bicipedia.hu"
"http://hu.dbpedia.org/resource/Kerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerékpár","http://dbpedia.org/ontology/abstract","A kerékpár (vagy bicikli) egy emberi erővel hajtott kétkerekű jármű. 19. századi kifejlesztése után fokozatosan nyerte el a mai formáját. Egykerekű típusát monociklinek, háromkerekű változatát pedig triciklinek hívják.Kerékpár szavunkat a világhírű magyar sportember, az első magyar úszó, első magyar sportlap alapító és első Balaton-átúszó Szekrényessy Kálmán (1846-1923) alkotta, kiben az első hazai kerékpározók egyikét is tisztelik.A „kerékpár” szó szinonimái: bicikli, bringa, bicaj, bicó, canga, cenga, kera, drótszamár."
"http://hu.dbpedia.org/resource/Kerékpár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerékpár?oldid=23746326&ns=0"
"http://hu.dbpedia.org/resource/Kerékpár","http://dbpedia.org/ontology/wikiPageLength",24356
"http://hu.dbpedia.org/resource/Kerékpár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerékpár"
"http://hu.dbpedia.org/resource/Trek_Bicycle_Corporation","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Kerékpár"
"http://hu.dbpedia.org/resource/Kerékpáros_közlekedés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerékpár"
"http://hu.dbpedia.org/resource/Bicikli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerékpár"
"http://hu.dbpedia.org/resource/Bicó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerékpár"
"http://hu.dbpedia.org/resource/Bringa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerékpár"
"http://hu.dbpedia.org/resource/Canga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerékpár"
"http://hu.wikipedia.org/wiki/Kerékpár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerékpár"
