"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doug_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Doug_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Doug_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Doug_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Doug_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Doug_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doug_Ross","http://www.w3.org/2000/01/rdf-schema#label","Doug Ross"
"http://hu.dbpedia.org/resource/Doug_Ross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dkhl"
"http://hu.dbpedia.org/resource/Doug_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vészhelyzet"
"http://hu.dbpedia.org/resource/Doug_Ross","http://dbpedia.org/ontology/wikiPageID",873031
"http://hu.dbpedia.org/resource/Doug_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",22277306
"http://hu.dbpedia.org/resource/Doug_Ross","http://xmlns.com/foaf/0.1/name","Doug Ross"
"http://hu.dbpedia.org/resource/Doug_Ross","http://xmlns.com/foaf/0.1/name","George Clooney"
"http://hu.dbpedia.org/resource/Doug_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Doug_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vészhelyzet"
"http://hu.dbpedia.org/resource/Doug_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Doug_Ross","http://hu.dbpedia.org/property/kép","Doug Ross.jpg"
"http://hu.dbpedia.org/resource/Doug_Ross","http://hu.dbpedia.org/property/név","Doug Ross"
"http://hu.dbpedia.org/resource/Doug_Ross","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Vészhelyzet"
"http://hu.dbpedia.org/resource/Doug_Ross","http://hu.dbpedia.org/property/data","Család"
"http://hu.dbpedia.org/resource/Doug_Ross","http://hu.dbpedia.org/property/data","Első epizód"
"http://hu.dbpedia.org/resource/Doug_Ross","http://hu.dbpedia.org/property/data","Titulus"
"http://hu.dbpedia.org/resource/Doug_Ross","http://hu.dbpedia.org/property/data","Született"
"http://hu.dbpedia.org/resource/Doug_Ross","http://hu.dbpedia.org/property/data","Színész"
"http://hu.dbpedia.org/resource/Doug_Ross","http://hu.dbpedia.org/property/data","Utolsó epizód"
"http://hu.dbpedia.org/resource/Doug_Ross","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Carol_Hathaway"
