"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://www.w3.org/2000/01/rdf-schema#label","Marko Avramović"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_vízilabdázók"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_vízilabdázók"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://dbpedia.org/ontology/wikiPageID",1262815
"http://hu.dbpedia.org/resource/Marko_Avramović","http://dbpedia.org/ontology/wikiPageRevisionID",21612044
"http://hu.dbpedia.org/resource/Marko_Avramović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110614032817/http:/waterpoloserbia.org/index.php%3Fid=724&tx_bzdstaffdirectory_pi1%5BshowUid%5D=8&tx_bzdstaffdirectory_pi1%5BbackPid%5D=719&cHash=20ae2d1e83f843f121303ea21ea24e10"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://hu.dbpedia.org/property/név","Marko Avramović"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Marko_Avramović","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Marko_Avramović","http://hu.dbpedia.org/property/évek",2011
