"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://www.w3.org/2000/01/rdf-schema#label","Semjén Zsolt plágiumügye"
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndwxtd"
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botrányok"
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012"
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://dbpedia.org/ontology/wikiPageID",984051
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://dbpedia.org/ontology/wikiPageRevisionID",22698277
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://hu.dbpedia.org/property/kép","SemjenSzociologyDiplomaThesis.jpg"
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://hu.dbpedia.org/property/kép","SemjenTheologyLaureaThesis.jpg"
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://hu.dbpedia.org/property/szélesség",150
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://hu.dbpedia.org/property/lábléc","Semjén 1991-es teológiai laureatus disszertációjának címoldala . Semjén 1992-es szociológia diplomamunkájának címoldala ."
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://dbpedia.org/ontology/abstract","Semjén Zsolt plágiumügye 2012. november 18-án robbant ki, mikor a HVG című újság honlapja (Hvg.hu) közzétette, hogy a miniszterelnök-helyettes 1991-es, a Pázmány Péter Hittudományi Akadémián (ma Pázmány Péter Katolikus Egyetem Hittudományi Kar, PPKE HTK) megvédett „A New Age kihívása és az evangelizáció lehetősége” című teológiai témájú laureatus disszertációja jelentős mennyiségű szövegazonos átvételt, illetve szó szerinti fordítást tartalmaz korábban megjelent művekből, idézőjelek megfelelő használata nélkül. A summa cum laude minősítéssel megszerzett laureatus fokozatot a PPKE 1997-ben minősítette át a doktorit PhD fokozattá. November 19-én a Hvg.hu közölte, hogy jelentős átfedéseket találtak Semjén Zsolt 1992-es, az Eötvös Loránd Tudományegyetem (ELTE) Szociológia Tanszékére beadott „A New Age értelmezési kísérlete” című szakdolgozata és a doktori disszertáció között is. November 26-án és 29-én a Hvg.hu nyilvánosságra hozta, hogy Semjén szociológia-szakdolgozatának második kiadásában szereplő új szöveg jelentős egyezést mutat egykori konzulense, Molnár Attila Károly később publikálta munkáival. Az ELTE Társadalomtudományi Karán (ELTE TÁTK) november 29-én felállt bizottság december 7-én nyilvánosságra hozott eredménye szerint kimondható, hogy Semjén Zsolt súlyos szakmai-etikai vétséget követett el, ugyanakkor sem az ELTE 1992-es tanulmányi és vizsgaszabályzata, sem az 1992-es, sem a 2012-es magyar törvények nem adnak lehetőséget, hogy bármilyen hivatalos eljárás induljon a megalapozatlanul kiállított egyetemi oklevél ügyében, így eljárásrend hiányában az egyetem részéről semmilyen következménye nincs az ügynek."
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semjén_Zsolt_plágiumügye?oldid=22698277&ns=0"
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://dbpedia.org/ontology/wikiPageLength",32586
"http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Semjén_Zsolt_plágiumügye"
"http://hu.wikipedia.org/wiki/Semjén_Zsolt_plágiumügye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Semjén_Zsolt_plágiumügye"
