"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Váka"
"http://hu.dbpedia.org/resource/Váka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Váka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Váka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Váka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Váka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Váka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Váka","http://www.w3.org/2000/01/rdf-schema#label","Váka"
"http://hu.dbpedia.org/resource/Váka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Váka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Váka","http://dbpedia.org/ontology/wikiPageID",669675
"http://hu.dbpedia.org/resource/Váka","http://dbpedia.org/ontology/wikiPageRevisionID",22463470
"http://hu.dbpedia.org/resource/Váka","http://dbpedia.org/ontology/wikiPageExternalLink","http://muzeu.geomatic.ro/publicatii/Monografie%20Crisan.pdf"
"http://hu.dbpedia.org/resource/Váka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crestinortodox.ro/biserici-manastiri/manastirea-crisan-vaca-68016.html"
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/kép","Crisan manastire 3.JPG"
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/képaláírás","A vákai kolostor"
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/magyarNév","Váka"
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
