"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://www.w3.org/2000/01/rdf-schema#label","Szent András-templom (Köln)"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6swx"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kölni_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köln_építményei"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://dbpedia.org/ontology/wikiPageID",807843
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://dbpedia.org/ontology/wikiPageRevisionID",23556707
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://dbpedia.org/ontology/abstract","A Szent András-templom a kölni romanika egyik jeles képviselője, egyike a 12 nagy román stílusú templomnak. 2010. január 1. óta már nem önálló plébánia, hanem a Szent Apostolok templom egyházkerületéhez tartozik. Altstadt-Nord városrészben, alig pár percre található gyalog a dómtól. Alapítása után jó kétszáz évvel jelentős mértékben átalakították gótikus stílusban, mégis alapjaiban mind a román stílus mind a gótika jegyeit magán viseli.Az altemplomban található Albertus Magnus (1193 körül – 1280) sírja. A számtalan középkori kultikus és dísztárgy közül kiemelendő a gazdagon díszített , a rózsafüzéroltár, ill. a makkabeus-ereklyetartóláda. A modern üvegfestészet kiemelkedő alkotásai közé tartozik Markus Lüpertz munkája a Makkabeus- és a Mária-kórusban."
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_András-templom_(Köln)?oldid=23556707&ns=0"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://dbpedia.org/ontology/wikiPageLength",4234
"http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_András-templom_(Köln)"
"http://hu.wikipedia.org/wiki/Szent_András-templom_(Köln)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_András-templom_(Köln)"
