"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefántcsontpart_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Elefántcsontpart az 1988. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Elefántcsontpart_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119k9h0"
"http://hu.dbpedia.org/resource/Elefántcsontpart_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Elefántcsontpart_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Elefántcsontpart_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",442123
"http://hu.dbpedia.org/resource/Elefántcsontpart_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22108085
"http://hu.dbpedia.org/resource/Elefántcsontpart_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elefántcsontparti_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Elefántcsontpart_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1988._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Elefántcsontpart_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Elefántcsontpart_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Elefántcsontpart_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NkéziB"
