"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://www.w3.org/2000/01/rdf-schema#label","2012–2013-as EHF-bajnokok ligája (csoportkör)"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3n0h2"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_kézilabdában"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_kézilabdában"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageID",986188
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageRevisionID",22572281
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/2/003/Reale+Ademar+Leon+-+HSV+Hamburg"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/2/004/Montpellier+Agglomeration+HB+-+Reale+Ademar+Leon"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/2/002/SG+Flensburg-Handewitt+-+Montpellier+Agglomeration+HB"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/2/011/Reale+Ademar+Leon+-+SG+Flensburg-Handewitt"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/2/012/Chekhovskie+Medvedi+-+Montpellier+Agglomeration+HB"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/2/009/RK+Partizan+-+Reale+Ademar+Leon"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/2/010/HSV+Hamburg+-+RK+Partizan"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/2/007/Montpellier+Agglomeration+HB+-+HSV+Hamburg"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/2/008/SG+Flensburg-Handewitt+-+Chekhovskie+Medvedi"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2012-13/match/2/005/HSV+Hamburg+-+Chekhovskie+Medvedi"
