"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Csonk-kína","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-Kína"
"http://hu.dbpedia.org/resource/Csang_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kína"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Kína","http://dbpedia.org/ontology/wikiPageID",645902
"http://hu.dbpedia.org/resource/Sablon:Csonk-Kína","http://dbpedia.org/ontology/wikiPageRevisionID",17159195
"http://hu.dbpedia.org/resource/Sablon:Csonk-Kína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Kína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Kína","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Kína?oldid=17159195&ns=10"
"http://hu.dbpedia.org/resource/Falun_kung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kína"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kína"
"http://hu.dbpedia.org/resource/Kínai–brit_visszacsatolási_megállapodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kína"
"http://hu.dbpedia.org/resource/Ningpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kína"
