"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Seprődi_János"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Seprődi_János"
"http://hu.dbpedia.org/resource/Seprődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Seprődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Seprődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seprődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Seprődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Seprődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Seprődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Seprődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Seprődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Seprődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Seprődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Seprődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Seprődi_János","http://www.w3.org/2000/01/rdf-schema#label","Seprődi János"
"http://hu.dbpedia.org/resource/Seprődi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Seprődi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenetörténészek"
"http://hu.dbpedia.org/resource/Seprődi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Seprődi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Seprődi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Seprődi_János","http://dbpedia.org/ontology/wikiPageID",998437
"http://hu.dbpedia.org/resource/Seprődi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23661076
"http://hu.dbpedia.org/resource/Seprődi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11800/11886/index.phtml"
"http://hu.dbpedia.org/resource/Seprődi_János","http://xmlns.com/foaf/0.1/name","Seprődi János"
"http://hu.dbpedia.org/resource/Seprődi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Seprődi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seprődi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seprődi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Seprődi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Seprődi_János","http://hu.dbpedia.org/property/név","Seprődi János"
"http://hu.dbpedia.org/resource/Seprődi_János","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Seprődi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kibéd"
"http://hu.dbpedia.org/resource/Seprődi_János","http://hu.dbpedia.org/property/tevékenység","zenetörténész,"
"http://hu.dbpedia.org/resource/Seprődi_János","http://hu.dbpedia.org/property/tevékenység","folklorista"
"http://hu.dbpedia.org/resource/Seprődi_János","http://hu.dbpedia.org/property/halálDátuma",1923
"http://hu.dbpedia.org/resource/Seprődi_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Seprődi_János","http://dbpedia.org/ontology/abstract","Seprődi János (Kibéd, 1874. augusztus 15. – Kolozsvár, 1923. március 6.) erdélyi magyar zenetörténész, folklorista."
"http://hu.dbpedia.org/resource/Seprődi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seprődi_János?oldid=23661076&ns=0"
"http://hu.dbpedia.org/resource/Seprődi_János","http://dbpedia.org/ontology/wikiPageLength",8466
"http://hu.dbpedia.org/resource/Seprődi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seprődi_János"
"http://hu.dbpedia.org/resource/Sűrű_csillag_ritkán_ragyog_az_égen","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Seprődi_János"
"http://hu.wikipedia.org/wiki/Seprődi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seprődi_János"
