"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugrónyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrónyúlfélék"
"http://hu.dbpedia.org/resource/Ugrónyúl","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ugrónyúlfélék"
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://www.w3.org/2000/01/rdf-schema#label","Ugrónyúlfélék"
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbd2g"
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anomaluromorpha"
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://dbpedia.org/ontology/wikiPageID",153443
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22476131
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13200002"
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://hu.dbpedia.org/property/name","Ugrónyúlfélék"
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ugrónyúl"
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://hu.dbpedia.org/property/familia","Ugrónyúlfélék"
"http://hu.dbpedia.org/resource/Ugrónyúlfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1825"
