"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alisterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alisterus"
"http://hu.dbpedia.org/resource/Ambon-királypapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alisterus"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alisterus"
"http://hu.dbpedia.org/resource/Kategória:Alisterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alisterus","http://www.w3.org/2000/01/rdf-schema#label","Alisterus"
"http://hu.dbpedia.org/resource/Kategória:Alisterus","http://dbpedia.org/ontology/wikiPageID",760372
"http://hu.dbpedia.org/resource/Kategória:Alisterus","http://dbpedia.org/ontology/wikiPageRevisionID",19711927
"http://hu.dbpedia.org/resource/Kategória:Alisterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Alisterus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Kategória:Alisterus","http://www.w3.org/2004/02/skos/core#prefLabel","Alisterus"
"http://hu.dbpedia.org/resource/Kategória:Alisterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alisterus?oldid=19711927&ns=14"
