"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia és az euró"
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0419vn"
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euróérmék_országonként"
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága"
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://dbpedia.org/ontology/wikiPageID",53616
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://dbpedia.org/ontology/wikiPageRevisionID",23578669
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209063416/http:/www.nbs.sk/EURINT/EURO/NAVRHY/"
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/theeuro/files/files.nat/slovakia.s01.htm"
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512142750/http:/www.nbs.sk/PRESS/TS051121_2.HTM"
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mint.sk/onas_historia.php"
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061016231451/http:/www.nbs.sk/PRESS/PLAGAT_A_3.PDF"
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609092412/http:/www.nbs.sk/MEDZINAR/EU/SK_COINS.PDF"
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140327204141/http:/www.euromena.sk/slovenske-strany-eurovych-minci"
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423084526/http:/www.nbs.sk/PRESS/BB201205.HTM"
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060217193034/http:/www.nbs.sk/EURINT/EURO/ANKETA/index.html"
