"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Dénes György (színművész)"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5fclb"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://dbpedia.org/ontology/wikiPageID",878282
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22727269
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106135230/http:/www.szineszkonyvtar.hu/contents/a-e/denesgyelet.htm"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705083011/http:/www.szineszkonyvtar.hu/contents/a-e/denesgyfilm.htm"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/fuszer-es-csemege-fuszer-es-csemege/movie-7873"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Denes-Gyorgy--sz20804%23top/"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kemenyegon.hu/"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://xmlns.com/foaf/0.1/name","Dénes György"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1919
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lengyel_Gizi"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/imdb",246348
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/kép","Dénes György.jpg"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/képaláírás","Dénes György az 1920-as években"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/név","Dénes György"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/port.hu",3104
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/születésiNév","Dénes György József Auguszta"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/halálDátuma",1962
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Polgár Viktor"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Tamás úrfi"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Helyet az öregeknek"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Tamás úrfi kalandjai"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/érdemesMűvészDíj",1958
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://dbpedia.org/ontology/abstract","Dénes György (Budapest, 1898. július 2. – Budapest, 1962. április 14.) magyar színész, konferanszié, érdemes művész. Pethes Sándorral együtt alkották a Dénes–Pethes duót, s így igen nagy népszerűségre tettek szert."
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lengyel_Gizi"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dénes_György_(színművész)?oldid=22727269&ns=0"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://dbpedia.org/ontology/wikiPageLength",8609
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dénes_György_(színművész)"
"http://hu.wikipedia.org/wiki/Dénes_György_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dénes_György_(színművész)"
"http://hu.dbpedia.org/resource/Dénes_György_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dénes_György_(színművész)"
