"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forró_rágógumi,_avagy_ilyen_az_eszkimó_citrom","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Eli_Tavor"
"http://hu.dbpedia.org/resource/Forró_rágógumi,_avagy_ilyen_az_eszkimó_citrom","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eli_Tavor"
"http://hu.dbpedia.org/resource/Forró_rágógumi_2._–_Veled_akarok_járni!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Eli_Tavor"
"http://hu.dbpedia.org/resource/Forró_rágógumi_2._–_Veled_akarok_járni!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eli_Tavor"
"http://hu.dbpedia.org/resource/Forró_rágógumi_3._–_Szállj_le_rólam!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Eli_Tavor"
"http://hu.dbpedia.org/resource/Forró_rágógumi_3._–_Szállj_le_rólam!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eli_Tavor"
"http://hu.dbpedia.org/resource/Forró_rágógumi_4._–_Szoknyavadászok_angyalbőrben","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Eli_Tavor"
"http://hu.dbpedia.org/resource/Forró_rágógumi_4._–_Szoknyavadászok_angyalbőrben","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eli_Tavor"
"http://hu.dbpedia.org/resource/Forró_rágógumi_9.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Eli_Tavor"
"http://hu.dbpedia.org/resource/Forró_rágógumi_9.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eli_Tavor"
