"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcide_d’Orbigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Lamarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok","http://www.w3.org/2000/01/rdf-schema#label","Francia paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok","http://dbpedia.org/ontology/wikiPageID",1602239
"http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok","http://dbpedia.org/ontology/wikiPageRevisionID",20851785
"http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_paleontológusok?oldid=20851785&ns=14"
"http://hu.dbpedia.org/resource/Marcellin_Boule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok"
"http://hu.dbpedia.org/resource/Pierre_Teilhard_de_Chardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok"
