"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Hofmann"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_d8f"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sinsheim"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ingolstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_II_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jahn_Regensburg_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_II_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://dbpedia.org/ontology/wikiPageID",1226378
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://dbpedia.org/ontology/wikiPageRevisionID",20602620
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://hu.dbpedia.org/property/név","Sebastian Hofmann"
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Sebastian_Hofmann","http://hu.dbpedia.org/property/évek",2013
