"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_Ok1_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP Ok1 sorozat"
"http://hu.dbpedia.org/resource/PKP_Ok1_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m8mk"
"http://hu.dbpedia.org/resource/PKP_Ok1_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_Ok1_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_Ok1_sorozat","http://dbpedia.org/ontology/wikiPageID",701404
"http://hu.dbpedia.org/resource/PKP_Ok1_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",15205202
"http://hu.dbpedia.org/resource/PKP_Ok1_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_P_8_sorozat"
"http://hu.dbpedia.org/resource/PKP_Ok1_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_Ok1_sorozat?oldid=15205202&ns=0"
"http://hu.dbpedia.org/resource/PKP_Ok1_sorozat","http://dbpedia.org/ontology/wikiPageLength",131
"http://hu.dbpedia.org/resource/PKP_Ok1_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_Ok1_sorozat"
"http://hu.wikipedia.org/wiki/PKP_Ok1_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_Ok1_sorozat"
