"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Szekulesz_Judit"
"http://hu.dbpedia.org/resource/Osztrigás_Mici_(tévéjáték)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Szekulesz_Judit"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://www.w3.org/2000/01/rdf-schema#label","Szekulesz Judit"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jelmeztervezők"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://dbpedia.org/ontology/wikiPageID",1433021
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",21900516
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/220.html"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnf.hu/hu/alkoto/szekulesz-judit"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://dbpedia.org/ontology/abstract","Szekulesz Judit (Budapest, 1945. május 24. – 2016. október 29.) Balázs Béla-díjas jelmeztervező."
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekulesz_Judit?oldid=21900516&ns=0"
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://dbpedia.org/ontology/wikiPageLength",1095
"http://hu.dbpedia.org/resource/Szekulesz_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekulesz_Judit"
"http://hu.dbpedia.org/resource/Tündér_Lala_(tévéjáték)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Szekulesz_Judit"
"http://hu.wikipedia.org/wiki/Szekulesz_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekulesz_Judit"
