"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeparációs-individuációs_folyamat","http://www.w3.org/2000/01/rdf-schema#label","Szeparációs-individuációs folyamat"
"http://hu.dbpedia.org/resource/Szeparációs-individuációs_folyamat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Szeparációs-individuációs_folyamat","http://dbpedia.org/ontology/wikiPageID",1419581
"http://hu.dbpedia.org/resource/Szeparációs-individuációs_folyamat","http://dbpedia.org/ontology/wikiPageRevisionID",18540985
"http://hu.dbpedia.org/resource/Szeparációs-individuációs_folyamat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/18het/pszicho/pszicho18.html"
"http://hu.dbpedia.org/resource/Szeparációs-individuációs_folyamat","http://dbpedia.org/ontology/abstract","A szeparációs-individuációs folyamat Margaret Mahler fogalma, mely a korai én kialakulására és megszilárdulására vonatkozik."
"http://hu.dbpedia.org/resource/Szeparációs-individuációs_folyamat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeparációs-individuációs_folyamat?oldid=18540985&ns=0"
"http://hu.dbpedia.org/resource/Szeparációs-individuációs_folyamat","http://dbpedia.org/ontology/wikiPageLength",2893
"http://hu.dbpedia.org/resource/Szeparációs-individuációs_folyamat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeparációs-individuációs_folyamat"
"http://hu.wikipedia.org/wiki/Szeparációs-individuációs_folyamat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeparációs-individuációs_folyamat"
