"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://www.w3.org/2000/01/rdf-schema#label","Matanuska-Susitna megye"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://dbpedia.org/ontology/wikiPageID",1336800
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22141468
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Wasilla"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.6
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://dbpedia.org/ontology/abstract","Matanuska-Susitna Borough az Amerikai Egyesült Államokban, azon belül Alaszka államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 95 192 fő (2013. július 1.). +/- Matanuska-Susitna megye Denali, Southeast Fairbanks Census Area, Copper River Census Area, Anchorage, Kenai Peninsula, Bethel Census Area, Yukon-Koyukuk Census Area és Chugach Census Area megyékkel határos."
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matanuska-Susitna_megye?oldid=22141468&ns=0"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matanuska-Susitna_megye"
"http://hu.wikipedia.org/wiki/Matanuska-Susitna_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matanuska-Susitna_megye"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_Borough_(Alaska)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matanuska-Susitna_megye"
