"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astra_1L","http://www.w3.org/2000/01/rdf-schema#label","Astra 1L"
"http://hu.dbpedia.org/resource/Astra_1L","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1L","http://dbpedia.org/ontology/wikiPageID",1124679
"http://hu.dbpedia.org/resource/Astra_1L","http://dbpedia.org/ontology/wikiPageRevisionID",23733351
"http://hu.dbpedia.org/resource/Astra_1L","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Astra_1L","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1L","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyngsat.com/Astra-1L.html"
"http://hu.dbpedia.org/resource/Astra_1L","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2007-016A%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1L","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/astra-1l.htm%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1L","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2007.htm%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed_Martin"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/inklináció",0.1
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/név","Astra 1L"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/periódus",1436
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/tömeg","kg"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Közepes_magasságú_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/élettartam",15
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Akkumulátor_(energiatároló)"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Napelem"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane_V"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/indításDátuma",2007
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/indításHelye","Guyana Űrközpontból, az LA–3. jelű indítóállás"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/nssdcId",2007
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/pályamagasság","/ km"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Távközlési_műhold"
"http://hu.dbpedia.org/resource/Astra_1L","http://hu.dbpedia.org/property/műholdplatform","A2100AXS"
"http://hu.dbpedia.org/resource/Astra_1L","http://dbpedia.org/ontology/abstract","Az Astra 1L egy luxemburgi kommunikációs műhold. A használhatatlan Astra 1K feladatát (három műhold pótlása) az Astra 1KR felbocsátásával vették át."
"http://hu.dbpedia.org/resource/Astra_1L","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astra_1L?oldid=23733351&ns=0"
"http://hu.dbpedia.org/resource/Astra_1L","http://dbpedia.org/ontology/wikiPageLength",4059
"http://hu.dbpedia.org/resource/Astra_1L","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astra_1L"
"http://hu.wikipedia.org/wiki/Astra_1L","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astra_1L"
