"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország,_első_évad)","http://www.w3.org/2000/01/rdf-schema#label","Dancing with the Stars (Magyarország, első évad)"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország,_első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország,_első_évad)","http://dbpedia.org/ontology/wikiPageID",1741758
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország,_első_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23835799
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország,_első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv2.hu/dancing/"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország,_első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/dancingtv2/"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország,_első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/dancingtv2/"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország,_első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország,_első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország,_első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dancing_with_the_Stars_(Magyarország)"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország,_első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország,_első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország,_első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország,_első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
