"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://www.w3.org/2000/01/rdf-schema#label","Black Hourglass"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://dbpedia.org/ontology/wikiPageID",1335075
"http://hu.dbpedia.org/resource/Black_Hourglass","http://dbpedia.org/ontology/wikiPageRevisionID",22926955
"http://hu.dbpedia.org/resource/Black_Hourglass","http://xmlns.com/foaf/0.1/name","Black Hourglass"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Black_Hourglass","http://hu.dbpedia.org/property/együttesNeve","Black Hourglass"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Screamo"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://hu.dbpedia.org/property/tagok","Viktor"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://hu.dbpedia.org/property/tagok","Krisztián"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://hu.dbpedia.org/property/tagok","Adrián"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://hu.dbpedia.org/property/tagok","András"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://dbpedia.org/ontology/abstract","A Black Hourglass egy post-hardcore / screamo zenekar volt. 2011-ben alakultak Pécsen. A zenekar aktívan koncertezett a 2011-2014 időszakban, rendszeresen játszottak a környező országokban, 2013-ban Közép-Európában, 2014-ben pedig a Baltikumban turnéztak. Hivatalosan feloszlás sosem lett bejelentve, de 2014 óta inaktív a zenekar. Szétfoszló ég, szélre vár című lemezüket a közönség és a szakma is pozitívan fogadta, több online szakmédiumban is az év hazai lemeze címet kapta meg."
"http://hu.dbpedia.org/resource/Black_Hourglass","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Black_Hourglass?oldid=22926955&ns=0"
"http://hu.dbpedia.org/resource/Black_Hourglass","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Black_Hourglass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Black_Hourglass"
"http://hu.wikipedia.org/wiki/Black_Hourglass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Black_Hourglass"
