"subject","predicate","object"
"http://hu.dbpedia.org/resource/Witchfynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Witchfynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Witchfynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Witchfynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Witchfynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Witchfynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Witchfynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Witchfynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Witchfynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Witchfynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Witchfynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Witchfynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Witchfynde","http://www.w3.org/2000/01/rdf-schema#label","Witchfynde"
"http://hu.dbpedia.org/resource/Witchfynde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Witchfynde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Witchfynde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Witchfynde","http://dbpedia.org/ontology/wikiPageID",1713016
"http://hu.dbpedia.org/resource/Witchfynde","http://dbpedia.org/ontology/wikiPageRevisionID",22797417
"http://hu.dbpedia.org/resource/Witchfynde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.johntuckeronline.co.uk/witchfynde-the-lost-tapes.html"
"http://hu.dbpedia.org/resource/Witchfynde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalunderground.com/news/details.cfm%3Fnewsid=134360"
"http://hu.dbpedia.org/resource/Witchfynde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.powerofmetal.dk/interviews11/witchfynde_interview.htm"
"http://hu.dbpedia.org/resource/Witchfynde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/witchfynde-mn0000567027"
"http://hu.dbpedia.org/resource/Witchfynde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/witchfynde-lords-of-sin-405688/"
"http://hu.dbpedia.org/resource/Witchfynde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Witchfynde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Witchfynde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Witchfynde","http://dbpedia.org/ontology/abstract","A Witchfynde angol heavy metal együttes. 1974-ben alakultak Derbyshire városában. A zenekar egyike a NWOBHM (a brit heavy metal új hulláma) mozgalom képviselőinek."
"http://hu.dbpedia.org/resource/Witchfynde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Witchfynde?oldid=22797417&ns=0"
"http://hu.dbpedia.org/resource/Witchfynde","http://dbpedia.org/ontology/wikiPageLength",1945
"http://hu.dbpedia.org/resource/Witchfynde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Witchfynde"
"http://hu.wikipedia.org/wiki/Witchfynde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Witchfynde"
