"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Dürer (festő)"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_grafikusok"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rézmetszők"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergiek"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1528-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1471-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://dbpedia.org/ontology/wikiPageID",9594
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23893751
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506105325/http:/www.museen.nuernberg.de/duererhaus/index.html"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201085751/http:/gallery.euroweb.hu/bio/d/durer/biograph.html"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110307230444/http:/www.terminartors.com/artistprofile/Durer_Albrecht"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/wm/paint/auth/durer/"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324105938/http:/tudos.virtus.hu/%3Fid=detailed_article&aid=105747"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/Mathematicians/Durer.html"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MacTutor_Biography"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://hu.dbpedia.org/property/kép","Durer, autoritratto di monaco 02.JPG"
