"subject","predicate","object"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://www.w3.org/2000/01/rdf-schema#label","Két szál pünkösdrózsa"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://dbpedia.org/ontology/wikiPageID",1361374
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://dbpedia.org/ontology/wikiPageRevisionID",23661090
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyszervolt.hu/dal/ket-szal-punkosdrozsa.html%7Ctit=K%C3%A9t"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=1o2xWKPOWVY%7Ctit=K%C3%A9t"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=7apPw1iKC5I%7Ctit=K%C3%A9t"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=1aWGYqYjLok%7Ctit=K%C3%A9t"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=Rf5hjeTxlbg%7Ctit=K%C3%A9t"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06234/html/nepdalok0010080045.html%7Ctit=MAGYAR"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/accd",2016-02-01
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/accd",2016-02-10
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ann",1943
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ann",1963
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ass","Előadja: Osztován együttes"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ass","Összeállította: Almási István"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ass","Írta és előadja: Louis Romao"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ass","Szerkesztette: Ortutay Gyula"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ass","Komjáthy Aladárné, Hernádi Zsuzsa, Insert Katalin, Fantóné Kassai Mária"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ass","Énekli: Palya Bea"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ass","Összeállította: Kerényi György"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ass","Rossa Ernő"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ass","Összeállította Király Katalin"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ass","Borsy István"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/ass","Összeállította: Petres Csaba"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Béres_József_(üzletember)"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Ludvig_József"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Vásárhelyi_Zoltán"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/aut","Muszty Bea"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/aut","Törzsök Béla"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/aut","Dobay András"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/date",2015-04-05
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/date",2013-10-01
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/date",2011-09-22
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/date",2010-03-13
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/hangnem",3
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/hangnem",1
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/hely","Resznek"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/isbn",9789731140339
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/isbn",9789638868695
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/isbn",9633304024
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/loc","Bukarest"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/loc","Miskolc"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/loc","Szeged"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/pag","I. kötet, 144"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/pag",164
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/pag",58
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/pag",10
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/pag",142
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/pag",132
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/pag",148
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/pag",146
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/red","Zeneműkiadó"
