"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karavánszeráj","http://www.w3.org/2000/01/rdf-schema#label","Karavánszeráj"
"http://hu.dbpedia.org/resource/Karavánszeráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szálláshelytípusok"
"http://hu.dbpedia.org/resource/Karavánszeráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemút"
"http://hu.dbpedia.org/resource/Karavánszeráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Karavánszeráj","http://dbpedia.org/ontology/wikiPageID",1341024
"http://hu.dbpedia.org/resource/Karavánszeráj","http://dbpedia.org/ontology/wikiPageRevisionID",23100051
"http://hu.dbpedia.org/resource/Karavánszeráj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karavánszeráj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karavánszeráj","http://dbpedia.org/ontology/abstract","A karavánszeráj (perzsául کاروانسرا, törökül Kervansaray) olyan útszéli fogadó volt, ahol az utasok megpihenhettek és feltöltődhettek az útjuk során. A Közel-Keleten sokszor a török-mongol (خان), Bengáliában a katra szót használják. A karavánszerájok támogatták a kereskedelem, információ és emberek áramlását Ázsia, Észak-Afrika és Délkelet-Európa (főként a selyemút) kereskedelmi úthálózata mentén. Karavánszerájok sűrűn fordultak elő az Óperzsa Birodalom királyi útján. Ez a 2500 kilométer hosszú ókori út Sardistól Susáig húzódott. Nagy városi karavánszerájokat építettek a mentén az Indiai szubkontinensen, főleg Bengália Mughal régiójában."
"http://hu.dbpedia.org/resource/Karavánszeráj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karavánszeráj?oldid=23100051&ns=0"
"http://hu.dbpedia.org/resource/Karavánszeráj","http://dbpedia.org/ontology/wikiPageLength",3303
"http://hu.dbpedia.org/resource/Karavánszeráj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karavánszeráj"
"http://hu.wikipedia.org/wiki/Karavánszeráj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karavánszeráj"
