"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hévízi_Csokonai_Vitéz_Mihály_Társaság_Csokonai-díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály"
"http://hu.dbpedia.org/resource/Debrecen_Város_Csokonai-díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály"
"http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Csokonai Vitéz Mihály"
"http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály","http://dbpedia.org/ontology/wikiPageID",779402
"http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22827484
"http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály","http://www.w3.org/2004/02/skos/core#prefLabel","Csokonai Vitéz Mihály"
"http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csokonai_Vitéz_Mihály?oldid=22827484&ns=14"
"http://hu.dbpedia.org/resource/Vajda_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály"
"http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály"
