"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/General_Magic","http://www.w3.org/2000/01/rdf-schema#label","General Magic"
"http://hu.dbpedia.org/resource/General_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/General_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PDA-k"
"http://hu.dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageID",1610203
"http://hu.dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageRevisionID",23493454
"http://hu.dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.natgeotv.com/hu/musorok/natgeo/general-magic"
"http://hu.dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.generalmagicthemovie.com/"
"http://hu.dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2019/07/11/movies/general-magic-review.html"
"http://hu.dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theverge.com/2018/4/22/17233362/general-magic-movie-review-documentary-silicon-valley-tribeca-2018"
"http://hu.dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","https://nonfics.com/general-magic-review/"
"http://hu.dbpedia.org/resource/General_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/General_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/General_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/General_Magic","http://hu.dbpedia.org/property/weboldal","www.generalmagicthemovie.com/"
"http://hu.dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/abstract","A General Magic egy amerikai elektronikai cég volt, amelyet Bill Atkinson, Andy Hertzfeld és Marc Porat alapított. A General Magic története – egy dicsőséges kudarctörténet. A cég (Kalifornia) született meg, és ott is múlt ki: mindenek előtt azért, mert megelőzte a korát. Hiába dolgozott ott a Szilícium-völgy színe-java, egyszerűen nem léteztek még azok az eszközök, melyekkel be tudták volna váltani jövőbelátó terveiket. A General Magic fő terméke a (wd) operációs rendszer volt, amelyet a Motorola Envoy PDA-nál és a Sony Magic Link PDA-nál használtak 1994-től. A cég 1990–2002 között működött. Számtalan – később világhírűvé vált – munkatársa itt kezdte a pályáját."
"http://hu.dbpedia.org/resource/General_Magic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/General_Magic?oldid=23493454&ns=0"
"http://hu.dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/General_Magic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/General_Magic"
"http://hu.wikipedia.org/wiki/General_Magic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/General_Magic"
