"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enciklika","http://www.w3.org/2000/01/rdf-schema#label","Enciklika"
"http://hu.dbpedia.org/resource/Enciklika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z1mb"
"http://hu.dbpedia.org/resource/Enciklika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/Enciklika","http://dbpedia.org/ontology/wikiPageID",94817
"http://hu.dbpedia.org/resource/Enciklika","http://dbpedia.org/ontology/wikiPageRevisionID",23562862
"http://hu.dbpedia.org/resource/Enciklika","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/"
"http://hu.dbpedia.org/resource/Enciklika","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/hirek/szentszeki-dokumentumok-tipusai"
"http://hu.dbpedia.org/resource/Enciklika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Enciklika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enciklika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enciklika","http://dbpedia.org/ontology/abstract","Az enciklika (litterae encyclicae – epistulae encyclicae) a római katolikus egyház fejének, a pápának egy meghatározott témát feldolgozó körlevele, amelyet a világ püspökeihez és rajtuk keresztül a papsághoz, valamint a hívekhez, sőt, gyakran minden jóakaratú emberhez intéz (litterae encyclicae), de némelykor a kör szűkebbre van vonva, például csak valamely ország vagy földrész összes egyházfejéhez szól (epistula encyclica). Szokás szerint nyomtatva küldik meg az egyes püspökökhöz. A pápai rendes megnyilatkozásainak tipikus műfaja, általában vagy erkölcsi természetű kérdéseket tárgyal, esetleg téves nézeteket ítél el, vagy iránymutatást nyújt a lelkipásztori gyakorlat és a hitélet számára. Encyclicae, litterae pastorales néven jelzik még a püspöki körleveleket is."
"http://hu.dbpedia.org/resource/Enciklika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enciklika?oldid=23562862&ns=0"
"http://hu.dbpedia.org/resource/Enciklika","http://dbpedia.org/ontology/wikiPageLength",9966
"http://hu.dbpedia.org/resource/Enciklika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enciklika"
"http://hu.wikipedia.org/wiki/Enciklika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enciklika"
"http://hu.dbpedia.org/resource/Pápai_enciklika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enciklika"
