"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/jogelőd","http://hu.dbpedia.org/resource/Virgin_Racing"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://www.w3.org/2000/01/rdf-schema#label","Virgin Racing"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqkkv"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://dbpedia.org/ontology/wikiPageID",842638
"http://hu.dbpedia.org/resource/Virgin_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",22897484
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGras"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGloc"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAmbr"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/logó","Virginracing.png"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/logóméret",300
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Oxfordshire"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Banbury"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/teljesNév",""
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/teljesNév","Marussia Virgin Racing"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/teljesNév","Virgin Racing"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Bridgestone"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Pirelli"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Cosworth"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Richard_Branson"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/csapatfőnök","John Booth"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/elsőVerseny",""
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/elsőVerseny",2010
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/jogutód","http://hu.dbpedia.org/resource/Marussia_F1_Team"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/rövidNév","Virgin"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/konstruktőriCímek",0
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/utolsóVerseny",2011
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/utolsóVerseny",""
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/versenyekSzáma",38
"http://hu.dbpedia.org/resource/Virgin_Racing","http://hu.dbpedia.org/property/versenyzőiCímek",0
"http://hu.dbpedia.org/resource/Virgin_Racing","http://dbpedia.org/ontology/abstract","A Virgin Racing egy korábbi brit, majd Marussia Virgin Racing néven orosz Formula–1-es csapat, a Marussia F1 Team elődje."
"http://hu.dbpedia.org/resource/Virgin_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virgin_Racing?oldid=22897484&ns=0"
"http://hu.dbpedia.org/resource/Virgin_Racing","http://dbpedia.org/ontology/wikiPageLength",8060
"http://hu.dbpedia.org/resource/Virgin_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virgin_Racing"
"http://hu.wikipedia.org/wiki/Virgin_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virgin_Racing"
