"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyházi_rend","http://www.w3.org/2000/01/rdf-schema#label","Egyházi rend"
"http://hu.dbpedia.org/resource/Egyházi_rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cqyf"
"http://hu.dbpedia.org/resource/Egyházi_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházszervezet"
"http://hu.dbpedia.org/resource/Egyházi_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_címek"
"http://hu.dbpedia.org/resource/Egyházi_rend","http://dbpedia.org/ontology/wikiPageID",88641
"http://hu.dbpedia.org/resource/Egyházi_rend","http://dbpedia.org/ontology/wikiPageRevisionID",23440748
"http://hu.dbpedia.org/resource/Egyházi_rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/egyh%C3%A1zi%20rend.html"
"http://hu.dbpedia.org/resource/Egyházi_rend","http://dbpedia.org/ontology/abstract","Az egyházi rend vagy papi rend a katolikus egyházban a hét szentség közül a hatodik, a papság szentsége („papi szentség”). Az egyházi rend szentségét csak a püspök szolgáltathatja ki, mégpedig kézrátétel és imádság által. Az egyházi rend alkotja a katolikus egyház klérusát."
"http://hu.dbpedia.org/resource/Egyházi_rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyházi_rend?oldid=23440748&ns=0"
"http://hu.dbpedia.org/resource/Egyházi_rend","http://dbpedia.org/ontology/wikiPageLength",3317
"http://hu.dbpedia.org/resource/Egyházi_rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyházi_rend"
"http://hu.dbpedia.org/resource/Papi_rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházi_rend"
"http://hu.dbpedia.org/resource/Papi_szentség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházi_rend"
"http://hu.dbpedia.org/resource/Kisebb_rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházi_rend"
"http://hu.dbpedia.org/resource/Kisebb_rendek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházi_rend"
"http://hu.dbpedia.org/resource/Nagyobb_rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházi_rend"
"http://hu.dbpedia.org/resource/Nagyobb_rendek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházi_rend"
"http://hu.wikipedia.org/wiki/Egyházi_rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyházi_rend"
