"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_hüllők"
"http://hu.dbpedia.org/resource/Godzilla_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_hüllők"
"http://hu.dbpedia.org/resource/Imugi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_hüllők"
"http://hu.dbpedia.org/resource/Loch_Ness-i_szörny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_hüllők"
"http://hu.dbpedia.org/resource/Sárkány_(Shrek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_hüllők"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hüllők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hüllők","http://www.w3.org/2000/01/rdf-schema#label","Kitalált hüllők"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hüllők","http://dbpedia.org/ontology/wikiPageID",520539
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hüllők","http://dbpedia.org/ontology/wikiPageRevisionID",13324155
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hüllők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hüllők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hüllők","http://www.w3.org/2004/02/skos/core#prefLabel","Kitalált hüllők"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hüllők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kitalált_hüllők?oldid=13324155&ns=14"
