"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_splenius_capitis","http://www.w3.org/2000/01/rdf-schema#label","Musculus splenius capitis"
"http://hu.dbpedia.org/resource/Musculus_splenius_capitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mp29"
"http://hu.dbpedia.org/resource/Musculus_splenius_capitis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_splenius_capitis","http://dbpedia.org/ontology/wikiPageID",361116
"http://hu.dbpedia.org/resource/Musculus_splenius_capitis","http://dbpedia.org/ontology/wikiPageRevisionID",22839704
"http://hu.dbpedia.org/resource/Musculus_splenius_capitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619002101/http:/www.meddean.luc.edu/lumen/MedEd/Grossanatomy/dissector/mml/spca.htm"
"http://hu.dbpedia.org/resource/Musculus_splenius_capitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206225248/http:/ect.downstate.edu/courseware/haonline/figs/l01/010301.htm"
"http://hu.dbpedia.org/resource/Musculus_splenius_capitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_splenius_capitis","http://dbpedia.org/ontology/abstract","A musculus splenius capitis egy apró izom az ember nyakában de a tartozik."
"http://hu.dbpedia.org/resource/Musculus_splenius_capitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_splenius_capitis?oldid=22839704&ns=0"
"http://hu.dbpedia.org/resource/Musculus_splenius_capitis","http://dbpedia.org/ontology/wikiPageLength",916
"http://hu.dbpedia.org/resource/Musculus_splenius_capitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_splenius_capitis"
"http://hu.wikipedia.org/wiki/Musculus_splenius_capitis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_splenius_capitis"
