"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodi_Super_Dry","http://www.w3.org/2000/01/rdf-schema#label","Borsodi Super Dry"
"http://hu.dbpedia.org/resource/Borsodi_Super_Dry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Super_Dry","http://dbpedia.org/ontology/wikiPageID",1620055
"http://hu.dbpedia.org/resource/Borsodi_Super_Dry","http://dbpedia.org/ontology/wikiPageRevisionID",21106920
"http://hu.dbpedia.org/resource/Borsodi_Super_Dry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Super_Dry","http://dbpedia.org/ontology/abstract","A Borsodi Super Dry a Borsodi Sörgyár Zrt. ma már nem forgalmazott söre, amelyet 2013-2017 között gyártottak. A gyártó szlogenje szerint ""minden korty ugyanolyan ízű, mint a legelső""."
"http://hu.dbpedia.org/resource/Borsodi_Super_Dry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsodi_Super_Dry?oldid=21106920&ns=0"
"http://hu.dbpedia.org/resource/Borsodi_Super_Dry","http://dbpedia.org/ontology/wikiPageLength",1428
"http://hu.dbpedia.org/resource/Borsodi_Super_Dry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsodi_Super_Dry"
"http://hu.wikipedia.org/wiki/Borsodi_Super_Dry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsodi_Super_Dry"
