"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siemens_S55","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mobiltelefonok"
"http://hu.dbpedia.org/resource/Siemens_S55_Formula_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mobiltelefonok"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mobiltelefonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mobiltelefonok","http://www.w3.org/2000/01/rdf-schema#label","Siemens mobiltelefonok"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mobiltelefonok","http://dbpedia.org/ontology/wikiPageID",1353698
"http://hu.dbpedia.org/resource/Kategória:Siemens_mobiltelefonok","http://dbpedia.org/ontology/wikiPageRevisionID",23407883
"http://hu.dbpedia.org/resource/Kategória:Siemens_mobiltelefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Siemens"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mobiltelefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mobiltelefonok","http://www.w3.org/2004/02/skos/core#prefLabel","Siemens mobiltelefonok"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mobiltelefonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Siemens_mobiltelefonok?oldid=23407883&ns=14"
