"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölni_márka","http://www.w3.org/2000/01/rdf-schema#label","Kölni márka"
"http://hu.dbpedia.org/resource/Kölni_márka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fc8y"
"http://hu.dbpedia.org/resource/Kölni_márka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/Kölni_márka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegegységek"
"http://hu.dbpedia.org/resource/Kölni_márka","http://dbpedia.org/ontology/wikiPageID",151437
"http://hu.dbpedia.org/resource/Kölni_márka","http://dbpedia.org/ontology/wikiPageRevisionID",22491443
"http://hu.dbpedia.org/resource/Kölni_márka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928044454/http:/www.muenzen-lexikon.de/lexikon/k/pk122.html"
"http://hu.dbpedia.org/resource/Kölni_márka","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Mark_(Gewicht)"
"http://hu.dbpedia.org/resource/Kölni_márka","http://dbpedia.org/ontology/abstract","A kölni márka (németül: Kölner Mark vagy Kölnische Mark) az érmék tömegének és nemesfémtartalmának kifejezésére a középkor óta használt legfontosabb német tömegmérték. Habár voltak ettől eltérő helyi mértékegységek is, mint például a boroszlói, a nürnbergi, a würzburgi és a bécsi márka, mégis a kölni márka maradt a legjelentősebb, mivel az 1524-es az egész Német-római Birodalomban alapmértékké tette. Ettől fogva a birodalmi és több nemzeti pénzrendelet is e kölni márkát használta tömegmértékként. Tényleges értéke valamelyest változott az idők során, 1821-től 233,856 gramm értéken rögzítették. Arany mérésekor egy kölni márka 24 karátra (Karat), illetve 288 granra (Grän) oszlott, azaz egy karát arany tömege 9,744 gramm, míg egy gran arany tömege 1,003 gramm volt. Ezüst mérésekor egy kölni márka 16 lottal (Lot) volt egyenlő, azaz 1 lot ezüst tömege 14,616 gramm volt. 1857 után a a (500 gramm) lépett a helyébe."
"http://hu.dbpedia.org/resource/Kölni_márka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kölni_márka?oldid=22491443&ns=0"
"http://hu.dbpedia.org/resource/Kölni_márka","http://dbpedia.org/ontology/wikiPageLength",1322
"http://hu.dbpedia.org/resource/Kölni_márka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kölni_márka"
"http://hu.wikipedia.org/wiki/Kölni_márka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kölni_márka"
